r,r_p,n,k,realizable,time
7,7,11,1,False,264.888
7,7,11,2,,
7,7,11,3,,
7,7,11,4,,
7,7,11,5,True,7.728
7,7,11,6,True,14.456
7,7,11,7,True,11.644
7,7,12,1,False,14.788
7,7,12,2,,
7,7,12,3,,
7,7,12,4,,
7,7,12,5,True,17.616
7,7,12,6,True,10.568
7,7,12,7,True,13.108
7,7,13,1,False,8.196
7,7,13,2,,
7,7,13,3,,
7,7,13,4,,
7,7,13,5,True,9.464
7,7,13,6,True,10.892
7,7,13,7,True,13.764
7,7,14,1,False,12.136
7,7,14,2,,
7,7,14,3,,
7,7,14,4,,
7,7,14,5,True,12.808
7,7,14,6,True,14.636
7,7,14,7,True,17.488
8,1,7,1,False,260.476
8,1,7,2,False,997.92
8,1,7,3,,
8,1,7,4,,
8,1,7,5,,
8,1,7,6,,
8,1,7,7,,
8,1,7,8,,
8,1,8,1,,
8,1,8,2,,
8,1,8,3,,
8,1,8,4,True,8.868
8,1,8,5,True,8.972
8,1,8,6,True,9.024
8,1,8,7,True,9.66
8,1,8,8,True,9.144
8,1,9,1,,
8,1,9,2,True,11.092
8,1,9,3,True,10.18
8,1,9,4,True,10.068
8,1,9,5,True,11.34
8,1,9,6,True,10.3
8,1,9,7,True,10.444
8,1,9,8,True,10.696
8,1,10,1,,
8,1,10,2,True,11.728
8,1,10,3,True,11.324
8,1,10,4,True,11.364
8,1,10,5,True,11.404
8,1,10,6,True,11.276
8,1,10,7,True,10.92
8,1,10,8,True,11.528
8,1,11,1,,
8,1,11,2,True,11.668
8,1,11,3,True,12.536
8,1,11,4,True,10.84
8,1,11,5,True,12.256
8,1,11,6,True,12.34
8,1,11,7,True,11.744
8,1,11,8,True,11.28
8,1,12,1,True,32.312
8,1,12,2,True,15.028
8,1,12,3,True,14.228
8,1,12,4,True,12.028
8,1,12,5,True,12.076
8,1,12,6,True,14.368
8,1,12,7,True,10.82
8,1,12,8,True,12.384
8,1,13,1,True,41.684
8,1,13,2,True,11.256
8,1,13,3,True,11.28
8,1,13,4,True,10.996
8,1,13,5,True,11.024
8,1,13,6,True,12.144
8,1,13,7,True,11.004
8,1,13,8,True,11.156
8,1,14,1,True,102.256
8,1,14,2,True,18.268
8,1,14,3,True,12.904
8,1,14,4,True,11.752
8,1,14,5,True,11.872
8,1,14,6,True,11.48
8,1,14,7,True,14.356
8,1,14,8,True,13.232
8,1,15,1,True,36.536
8,1,15,2,True,13.396
8,1,15,3,True,17.14
8,1,15,4,True,13.0
8,1,15,5,True,11.824
8,1,15,6,True,13.008
8,1,15,7,True,12.436
8,1,15,8,True,12.78
8,1,16,1,True,40.676
8,1,16,2,True,30.712
8,1,16,3,True,15.6
8,1,16,4,True,13.116
8,1,16,5,True,15.188
8,1,16,6,True,12.6
8,1,16,7,True,12.564
8,1,16,8,True,13.848
8,2,7,1,False,38.696
8,2,7,2,False,924.724
8,2,7,3,,
8,2,7,4,,
8,2,7,5,,
8,2,7,6,,
8,2,7,7,,
8,2,7,8,,
8,2,8,1,False,1164.46
8,2,8,2,,
8,2,8,3,,
8,2,8,4,True,10.356
8,2,8,5,True,10.428
8,2,8,6,True,11.004
8,2,8,7,True,10.96
8,2,8,8,True,10.608
8,2,9,1,,
8,2,9,2,,
8,2,9,3,,
8,2,9,4,True,11.3
8,2,9,5,True,11.22
8,2,9,6,True,12.036
8,2,9,7,True,11.284
8,2,9,8,True,11.848
8,2,10,1,,
8,2,10,2,,
8,2,10,3,True,12.492
8,2,10,4,True,11.74
8,2,10,5,True,11.888
8,2,10,6,True,12.108
8,2,10,7,True,12.1
8,2,10,8,True,12.848
8,2,11,1,,
8,2,11,2,,
8,2,11,3,True,15.948
8,2,11,4,True,12.556
8,2,11,5,True,13.58
8,2,11,6,True,12.216
8,2,11,7,True,13.692
8,2,11,8,True,14.12
8,2,12,1,,
8,2,12,2,True,25.64
8,2,12,3,True,21.064
8,2,12,4,True,14.544
8,2,12,5,True,14.916
8,2,12,6,True,14.868
8,2,12,7,True,14.408
8,2,12,8,True,14.952
8,2,13,1,,
8,2,13,2,True,48.192
8,2,13,3,True,19.288
8,2,13,4,True,15.18
8,2,13,5,True,14.68
8,2,13,6,True,14.524
8,2,13,7,True,14.604
8,2,13,8,True,13.84
8,2,14,1,,
8,2,14,2,True,54.64
8,2,14,3,True,23.364
8,2,14,4,True,13.96
8,2,14,5,True,15.292
8,2,14,6,True,14.276
8,2,14,7,True,15.796
8,2,14,8,True,14.088
8,2,15,1,,
8,2,15,2,True,27.296
8,2,15,3,True,16.428
8,2,15,4,True,16.52
8,2,15,5,True,19.172
8,2,15,6,True,15.044
8,2,15,7,True,16.044
8,2,15,8,True,16.496
8,2,16,1,,
8,2,16,2,True,46.54
8,2,16,3,True,18.132
8,2,16,4,True,19.66
8,2,16,5,True,17.772
8,2,16,6,True,16.716
8,2,16,7,True,20.036
8,2,16,8,True,16.396
8,3,7,1,False,15.124
8,3,7,2,False,651.336
8,3,7,3,,
8,3,7,4,,
8,3,7,5,,
8,3,7,6,,
8,3,7,7,,
8,3,7,8,,
8,3,8,1,False,139.152
8,3,8,2,,
8,3,8,3,,
8,3,8,4,True,11.792
8,3,8,5,True,11.952
8,3,8,6,True,12.064
8,3,8,7,True,15.312
8,3,8,8,True,11.208
8,3,9,1,,
8,3,9,2,,
8,3,9,3,,
8,3,9,4,True,12.532
8,3,9,5,True,12.056
8,3,9,6,True,13.696
8,3,9,7,True,13.808
8,3,9,8,True,12.28
8,3,10,1,,
8,3,10,2,,
8,3,10,3,,
8,3,10,4,True,13.068
8,3,10,5,True,13.244
8,3,10,6,True,12.468
8,3,10,7,True,15.848
8,3,10,8,True,14.448
8,3,11,1,,
8,3,11,2,,
8,3,11,3,True,28.32
8,3,11,4,True,17.784
8,3,11,5,True,18.752
8,3,11,6,True,14.208
8,3,11,7,True,13.428
8,3,11,8,True,12.512
8,3,12,1,,
8,3,12,2,,
8,3,12,3,True,48.252
8,3,12,4,True,16.58
8,3,12,5,True,14.156
8,3,12,6,True,13.476
8,3,12,7,True,14.272
8,3,12,8,True,13.584
8,3,13,1,,
8,3,13,2,,
8,3,13,3,True,74.056
8,3,13,4,True,15.412
8,3,13,5,True,16.404
8,3,13,6,True,16.44
8,3,13,7,True,15.48
8,3,13,8,True,15.76
8,3,14,1,,
8,3,14,2,,
8,3,14,3,True,59.512
8,3,14,4,True,17.192
8,3,14,5,True,18.152
8,3,14,6,True,20.244
8,3,14,7,True,16.388
8,3,14,8,True,15.0
8,3,15,1,,
8,3,15,2,,
8,3,15,3,True,30.284
8,3,15,4,True,21.296
8,3,15,5,True,17.92
8,3,15,6,True,18.684
8,3,15,7,True,18.18
8,3,15,8,True,17.08
8,3,16,1,,
8,3,16,2,,
8,3,16,3,True,50.028
8,3,16,4,True,19.96
8,3,16,5,True,18.828
8,3,16,6,True,17.924
8,3,16,7,True,18.928
8,3,16,8,True,18.94
8,4,7,1,False,11.272
8,4,7,2,False,65.628
8,4,7,3,,
8,4,7,4,,
8,4,7,5,,
8,4,7,6,,
8,4,7,7,,
8,4,7,8,,
8,4,8,1,False,11.244
8,4,8,2,,
8,4,8,3,,
8,4,8,4,True,12.084
8,4,8,5,True,14.056
8,4,8,6,True,12.048
8,4,8,7,True,12.064
8,4,8,8,True,13.396
8,4,9,1,False,11.7
8,4,9,2,,
8,4,9,3,,
8,4,9,4,True,14.652
8,4,9,5,True,13.492
8,4,9,6,True,13.988
8,4,9,7,True,12.992
8,4,9,8,True,12.248
8,4,10,1,False,15.06
8,4,10,2,,
8,4,10,3,,
8,4,10,4,True,16.076
8,4,10,5,True,13.092
8,4,10,6,True,13.532
8,4,10,7,True,14.356
8,4,10,8,True,13.952
8,4,11,1,False,18.468
8,4,11,2,,
8,4,11,3,,
8,4,11,4,True,22.48
8,4,11,5,True,15.34
8,4,11,6,True,14.084
8,4,11,7,True,16.228
8,4,11,8,True,14.94
8,4,12,1,False,26.588
8,4,12,2,,
8,4,12,3,True,52.348
8,4,12,4,True,19.876
8,4,12,5,True,17.8
8,4,12,6,True,14.792
8,4,12,7,True,16.688
8,4,12,8,True,15.092
8,4,13,1,False,22.02
8,4,13,2,,
8,4,13,3,True,46.912
8,4,13,4,True,20.872
8,4,13,5,True,15.844
8,4,13,6,True,17.772
8,4,13,7,True,15.788
8,4,13,8,True,20.224
8,4,14,1,False,16.164
8,4,14,2,,
8,4,14,3,True,291.06
8,4,14,4,True,22.232
8,4,14,5,True,19.092
8,4,14,6,True,18.864
8,4,14,7,True,18.464
8,4,14,8,True,17.58
8,4,15,1,False,31.916
8,4,15,2,,
8,4,15,3,True,121.44
8,4,15,4,True,21.356
8,4,15,5,True,19.468
8,4,15,6,True,21.008
8,4,15,7,True,19.796
8,4,15,8,True,19.54
8,4,16,1,False,23.148
8,4,16,2,,
8,4,16,3,True,116.196
8,4,16,4,True,20.508
8,4,16,5,True,20.516
8,4,16,6,True,20.384
8,4,16,7,True,20.032
8,4,16,8,True,21.344
8,5,7,1,False,11.06
8,5,7,2,False,18.84
8,5,7,3,,
8,5,7,4,,
8,5,7,5,,
8,5,7,6,,
8,5,7,7,,
8,5,7,8,,
8,5,8,1,False,14.756
8,5,8,2,False,109.076
8,5,8,3,,
8,5,8,4,,
8,5,8,5,,
8,5,8,6,,
8,5,8,7,,
8,5,8,8,,
8,5,9,1,False,12.884
8,5,9,2,False,972.548
8,5,9,3,,
8,5,9,4,,
8,5,9,5,True,13.828
8,5,9,6,True,14.696
8,5,9,7,True,13.88
8,5,9,8,True,13.748
8,5,10,1,False,12.788
8,5,10,2,,
8,5,10,3,,
8,5,10,4,,
8,5,10,5,True,15.396
8,5,10,6,True,16.176
8,5,10,7,True,18.332
8,5,10,8,True,16.66
8,5,11,1,False,14.34
8,5,11,2,,
8,5,11,3,,
8,5,11,4,,
8,5,11,5,True,14.084
8,5,11,6,True,16.588
8,5,11,7,True,14.92
8,5,11,8,True,16.14
8,5,12,1,False,15.272
8,5,12,2,,
8,5,12,3,,
8,5,12,4,,
8,5,12,5,True,24.036
8,5,12,6,True,15.636
8,5,12,7,True,17.876
8,5,12,8,True,17.564
8,5,13,1,False,16.14
8,5,13,2,,
8,5,13,3,,
8,5,13,4,,
8,5,13,5,True,16.26
8,5,13,6,True,22.168
8,5,13,7,True,19.732
8,5,13,8,True,19.46
8,5,14,1,False,18.984
8,5,14,2,,
8,5,14,3,,
8,5,14,4,,
8,5,14,5,True,19.324
8,5,14,6,True,19.012
8,5,14,7,True,22.208
8,5,14,8,True,25.652
8,5,15,1,False,19.5
8,5,15,2,,
8,5,15,3,,
8,5,15,4,,
8,5,15,5,True,22.888
8,5,15,6,True,22.172
8,5,15,7,True,26.984
8,5,15,8,True,20.832
8,5,16,1,False,21.884
8,5,16,2,,
8,5,16,3,,
8,5,16,4,True,625.596
8,5,16,5,True,24.688
8,5,16,6,True,24.72
8,5,16,7,True,22.8
8,5,16,8,True,23.744
8,6,7,1,False,10.688
8,6,7,2,False,33.528
8,6,7,3,False,256.16
8,6,7,4,False,318.284
8,6,7,5,False,479.036
8,6,7,6,False,466.14
8,6,7,7,False,417.996
8,6,7,8,False,391.768
8,6,8,1,False,11.636
8,6,8,2,False,66.556
8,6,8,3,,
8,6,8,4,,
8,6,8,5,,
8,6,8,6,,
8,6,8,7,,
8,6,8,8,,
8,6,9,1,False,12.956
8,6,9,2,False,527.472
8,6,9,3,,
8,6,9,4,,
8,6,9,5,,
8,6,9,6,,
8,6,9,7,,
8,6,9,8,,
8,6,10,1,False,63.584
8,6,10,2,,
8,6,10,3,,
8,6,10,4,,
8,6,10,5,True,21.012
8,6,10,6,True,16.856
8,6,10,7,True,19.812
8,6,10,8,True,31.336
8,6,11,1,False,14.536
8,6,11,2,,
8,6,11,3,,
8,6,11,4,,
8,6,11,5,True,23.44
8,6,11,6,True,23.436
8,6,11,7,True,17.28
8,6,11,8,True,19.428
8,6,12,1,False,23.26
8,6,12,2,,
8,6,12,3,,
8,6,12,4,,
8,6,12,5,True,29.5
8,6,12,6,True,20.476
8,6,12,7,True,16.572
8,6,12,8,True,19.876
8,6,13,1,False,15.824
8,6,13,2,,
8,6,13,3,,
8,6,13,4,,
8,6,13,5,True,32.664
8,6,13,6,True,19.692
8,6,13,7,True,18.692
8,6,13,8,True,18.196
8,6,14,1,False,18.676
8,6,14,2,,
8,6,14,3,,
8,6,14,4,,
8,6,14,5,True,29.72
8,6,14,6,True,22.164
8,6,14,7,True,21.652
8,6,14,8,True,26.688
8,6,15,1,False,21.116
8,6,15,2,,
8,6,15,3,,
8,6,15,4,,
8,6,15,5,True,29.348
8,6,15,6,True,22.82
8,6,15,7,True,33.024
8,6,15,8,True,23.056
8,6,16,1,False,27.12
8,6,16,2,,
8,6,16,3,,
8,6,16,4,,
8,6,16,5,True,39.192
8,6,16,6,True,21.448
8,6,16,7,True,23.112
8,6,16,8,True,27.112
8,7,7,1,False,12.236
8,7,7,2,False,30.932
8,7,7,3,False,362.256
8,7,7,4,False,344.792
8,7,7,5,False,445.36
8,7,7,6,False,382.96
8,7,7,7,False,402.324
8,7,7,8,False,394.008
8,7,8,1,False,15.66
8,7,8,2,False,85.816
8,7,8,3,,
8,7,8,4,,
8,7,8,5,,
8,7,8,6,,
8,7,8,7,,
8,7,8,8,,
8,7,9,1,False,13.452
8,7,9,2,False,582.524
8,7,9,3,,
8,7,9,4,,
8,7,9,5,,
8,7,9,6,,
8,7,9,7,,
8,7,9,8,,
8,7,10,1,False,14.5
8,7,10,2,,
8,7,10,3,,
8,7,10,4,,
8,7,10,5,,
8,7,10,6,,
8,7,10,7,,
8,7,10,8,,
8,7,11,1,False,16.816
8,7,11,2,,
8,7,11,3,,
8,7,11,4,,
8,7,11,5,,
8,7,11,6,True,34.924
8,7,11,7,True,47.584
8,7,11,8,True,20.712
8,7,12,1,False,15.54
8,7,12,2,,
8,7,12,3,,
8,7,12,4,,
8,7,12,5,,
8,7,12,6,True,29.596
8,7,12,7,True,25.028
8,7,12,8,True,36.104
8,7,13,1,False,16.788
8,7,13,2,,
8,7,13,3,,
8,7,13,4,,
8,7,13,5,,
8,7,13,6,True,53.628
8,7,13,7,True,23.956
8,7,13,8,True,37.164
8,7,14,1,False,20.232
8,7,14,2,,
8,7,14,3,,
8,7,14,4,,
8,7,14,5,,
8,7,14,6,True,36.652
8,7,14,7,True,24.24
8,7,14,8,True,44.292
8,7,15,1,False,26.048
8,7,15,2,,
8,7,15,3,,
8,7,15,4,,
8,7,15,5,,
8,7,15,6,True,25.212
8,7,15,7,True,25.436
8,7,15,8,True,27.912
8,7,16,1,False,26.988
8,7,16,2,,
8,7,16,3,,
8,7,16,4,,
8,7,16,5,,
8,7,16,6,True,26.444
8,7,16,7,True,33.024
8,7,16,8,True,31.872
8,8,7,1,False,12.824
8,8,7,2,False,30.728
8,8,7,3,False,342.1
8,8,7,4,False,338.972
8,8,7,5,False,491.432
8,8,7,6,False,470.576
8,8,7,7,False,496.816
8,8,7,8,False,387.776
8,8,8,1,False,12.136
8,8,8,2,False,187.256
8,8,8,3,,
8,8,8,4,,
8,8,8,5,,
8,8,8,6,,
8,8,8,7,,
8,8,8,8,,
8,8,9,1,False,13.136
8,8,9,2,,
8,8,9,3,,
8,8,9,4,,
8,8,9,5,,
8,8,9,6,,
8,8,9,7,,
8,8,9,8,,
8,8,10,1,False,41.316
8,8,10,2,,
8,8,10,3,,
8,8,10,4,,
8,8,10,5,,
8,8,10,6,,
8,8,10,7,,
8,8,10,8,,
8,8,11,1,False,55.692
8,8,11,2,,
8,8,11,3,,
8,8,11,4,,
8,8,11,5,,
8,8,11,6,,
8,8,11,7,,
8,8,11,8,,
8,8,12,1,False,17.244
8,8,12,2,,
8,8,12,3,,
8,8,12,4,,
8,8,12,5,,
8,8,12,6,True,79.82
8,8,12,7,True,20.828
8,8,12,8,True,45.096
8,8,13,1,False,17.488
8,8,13,2,,
8,8,13,3,,
8,8,13,4,,
8,8,13,5,,
8,8,13,6,True,277.608
8,8,13,7,True,78.008
8,8,13,8,True,269.22
8,8,14,1,False,24.904
8,8,14,2,,
8,8,14,3,,
8,8,14,4,,
8,8,14,5,,
8,8,14,6,True,51.816
8,8,14,7,True,118.512
8,8,14,8,True,138.668
8,8,15,1,False,24.232
8,8,15,2,,
8,8,15,3,,
8,8,15,4,,
8,8,15,5,,
8,8,15,6,True,44.24
8,8,15,7,True,247.172
8,8,15,8,True,132.048
8,8,16,1,False,28.236
8,8,16,2,,
8,8,16,3,,
8,8,16,4,,
8,8,16,5,,
8,8,16,6,True,95.184
8,8,16,7,True,107.092
8,8,16,8,True,41.024
9,1,8,1,,
9,1,8,2,,
9,1,8,3,,
9,1,8,4,,
9,1,8,5,,
9,1,8,6,,
9,1,8,7,,
9,1,8,8,,
9,1,8,9,,
9,1,9,1,,
9,1,9,2,,
9,1,9,3,,
9,1,9,4,,
9,1,9,5,True,37.84
9,1,9,6,True,37.6
9,1,9,7,True,46.044
9,1,9,8,True,37.684
9,1,9,9,True,35.24
9,1,10,1,,
9,1,10,2,True,77.832
9,1,10,3,True,43.088
9,1,10,4,True,38.46
9,1,10,5,True,42.024
9,1,10,6,True,40.68
9,1,10,7,True,39.7
9,1,10,8,True,38.356
9,1,10,9,True,41.372
9,1,11,1,,
9,1,11,2,True,55.1
9,1,11,3,True,41.54
9,1,11,4,True,39.98
9,1,11,5,True,38.744
9,1,11,6,True,37.752
9,1,11,7,True,42.244
9,1,11,8,True,37.52
9,1,11,9,True,41.804
9,1,12,1,True,177.476
9,1,12,2,True,36.196
9,1,12,3,True,45.388
9,1,12,4,True,53.564
9,1,12,5,True,39.22
9,1,12,6,True,44.268
9,1,12,7,True,38.456
9,1,12,8,True,37.168
9,1,12,9,True,48.26
9,1,13,1,True,44.9
9,1,13,2,True,46.936
9,1,13,3,True,49.936
9,1,13,4,True,38.62
9,1,13,5,True,39.504
9,1,13,6,True,39.592
9,1,13,7,True,43.516
9,1,13,8,True,41.072
9,1,13,9,True,44.596
9,1,14,1,True,72.184
9,1,14,2,True,53.564
9,1,14,3,True,45.708
9,1,14,4,True,56.044
9,1,14,5,True,44.016
9,1,14,6,True,42.292
9,1,14,7,True,43.64
9,1,14,8,True,45.832
9,1,14,9,True,42.748
9,1,15,1,True,141.14
9,1,15,2,True,45.772
9,1,15,3,True,49.46
9,1,15,4,True,61.504
9,1,15,5,True,43.964
9,1,15,6,True,49.068
9,1,15,7,True,46.568
9,1,15,8,True,45.004
9,1,15,9,True,41.768
9,1,16,1,True,78.288
9,1,16,2,True,81.924
9,1,16,3,True,54.912
9,1,16,4,True,43.984
9,1,16,5,True,42.412
9,1,16,6,True,49.008
9,1,16,7,True,44.104
9,1,16,8,True,46.22
9,1,16,9,True,42.996
9,1,17,1,True,152.624
9,1,17,2,True,57.9
9,1,17,3,True,72.304
9,1,17,4,True,47.48
9,1,17,5,True,53.756
9,1,17,6,True,50.588
9,1,17,7,True,49.352
9,1,17,8,True,44.932
9,1,17,9,True,50.16
9,1,18,1,True,125.344
9,1,18,2,True,47.176
9,1,18,3,True,53.772
9,1,18,4,True,49.684
9,1,18,5,True,55.652
9,1,18,6,True,55.864
9,1,18,7,True,44.516
9,1,18,8,True,53.068
9,1,18,9,True,46.956
9,2,8,1,,
9,2,8,2,,
9,2,8,3,,
9,2,8,4,,
9,2,8,5,,
9,2,8,6,,
9,2,8,7,,
9,2,8,8,,
9,2,8,9,,
9,2,9,1,,
9,2,9,2,,
9,2,9,3,,
9,2,9,4,,
9,2,9,5,True,41.912
9,2,9,6,True,44.584
9,2,9,7,True,44.54
9,2,9,8,True,43.196
9,2,9,9,True,40.76
9,2,10,1,,
9,2,10,2,,
9,2,10,3,,
9,2,10,4,,
9,2,10,5,True,46.608
9,2,10,6,True,46.484
9,2,10,7,True,46.908
9,2,10,8,True,50.264
9,2,10,9,True,49.72
9,2,11,1,,
9,2,11,2,,
9,2,11,3,True,61.536
9,2,11,4,True,50.0
9,2,11,5,True,44.4
9,2,11,6,True,48.344
9,2,11,7,True,50.652
9,2,11,8,True,48.06
9,2,11,9,True,49.956
9,2,12,1,,
9,2,12,2,,
9,2,12,3,True,60.944
9,2,12,4,True,88.904
9,2,12,5,True,53.06
9,2,12,6,True,47.272
9,2,12,7,True,47.488
9,2,12,8,True,45.864
9,2,12,9,True,49.644
9,2,13,1,,
9,2,13,2,,
9,2,13,3,True,58.968
9,2,13,4,True,58.064
9,2,13,5,True,50.192
9,2,13,6,True,52.276
9,2,13,7,True,54.02
9,2,13,8,True,53.94
9,2,13,9,True,47.316
9,2,14,1,,
9,2,14,2,True,128.552
9,2,14,3,True,103.552
9,2,14,4,True,87.868
9,2,14,5,True,55.168
9,2,14,6,True,55.692
9,2,14,7,True,50.212
9,2,14,8,True,48.468
9,2,14,9,True,67.376
9,2,15,1,,
9,2,15,2,True,148.82
9,2,15,3,True,62.624
9,2,15,4,True,63.324
9,2,15,5,True,54.544
9,2,15,6,True,55.688
9,2,15,7,True,53.14
9,2,15,8,True,62.712
9,2,15,9,True,51.408
9,2,16,1,,
9,2,16,2,True,149.916
9,2,16,3,True,82.192
9,2,16,4,True,55.312
9,2,16,5,True,54.864
9,2,16,6,True,50.76
9,2,16,7,True,56.784
9,2,16,8,True,57.54
9,2,16,9,True,53.6
9,2,17,1,,
9,2,17,2,True,259.28
9,2,17,3,True,65.272
9,2,17,4,True,66.812
9,2,17,5,True,58.12
9,2,17,6,True,54.176
9,2,17,7,True,58.868
9,2,17,8,True,58.448
9,2,17,9,True,56.884
9,2,18,1,,
9,2,18,2,True,781.048
9,2,18,3,True,59.08
9,2,18,4,True,88.272
9,2,18,5,True,53.692
9,2,18,6,True,51.744
9,2,18,7,True,50.664
9,2,18,8,True,53.892
9,2,18,9,True,59.904
9,3,8,1,False,171.668
9,3,8,2,,
9,3,8,3,,
9,3,8,4,,
9,3,8,5,,
9,3,8,6,,
9,3,8,7,,
9,3,8,8,,
9,3,8,9,,
9,3,9,1,,
9,3,9,2,,
9,3,9,3,,
9,3,9,4,,
9,3,9,5,True,48.932
9,3,9,6,True,41.012
9,3,9,7,True,42.42
9,3,9,8,True,41.612
9,3,9,9,True,55.056
9,3,10,1,,
9,3,10,2,,
9,3,10,3,,
9,3,10,4,,
9,3,10,5,True,48.476
9,3,10,6,True,55.08
9,3,10,7,True,48.144
9,3,10,8,True,50.124
9,3,10,9,True,45.52
9,3,11,1,,
9,3,11,2,,
9,3,11,3,,
9,3,11,4,,
9,3,11,5,True,44.636
9,3,11,6,True,52.928
9,3,11,7,True,45.548
9,3,11,8,True,59.584
9,3,11,9,True,53.952
9,3,12,1,,
9,3,12,2,,
9,3,12,3,True,350.68
9,3,12,4,True,86.104
9,3,12,5,True,55.364
9,3,12,6,True,59.856
9,3,12,7,True,56.384
9,3,12,8,True,49.568
9,3,12,9,True,49.456
9,3,13,1,,
9,3,13,2,,
9,3,13,3,True,249.728
9,3,13,4,True,147.816
9,3,13,5,True,54.66
9,3,13,6,True,63.276
9,3,13,7,True,58.612
9,3,13,8,True,47.384
9,3,13,9,True,51.044
9,3,14,1,,
9,3,14,2,,
9,3,14,3,True,66.86
9,3,14,4,True,146.52
9,3,14,5,True,58.036
9,3,14,6,True,57.9
9,3,14,7,True,49.768
9,3,14,8,True,48.808
9,3,14,9,True,50.364
9,3,15,1,,
9,3,15,2,,
9,3,15,3,True,386.72
9,3,15,4,True,92.94
9,3,15,5,True,87.924
9,3,15,6,True,61.008
9,3,15,7,True,60.58
9,3,15,8,True,57.556
9,3,15,9,True,46.024
9,3,16,1,,
9,3,16,2,,
9,3,16,3,True,207.308
9,3,16,4,True,154.876
9,3,16,5,True,49.424
9,3,16,6,True,54.352
9,3,16,7,True,103.592
9,3,16,8,True,51.728
9,3,16,9,True,56.436
9,3,17,1,,
9,3,17,2,,
9,3,17,3,True,288.564
9,3,17,4,True,107.748
9,3,17,5,True,69.572
9,3,17,6,True,63.944
9,3,17,7,True,65.252
9,3,17,8,True,58.552
9,3,17,9,True,59.748
9,3,18,1,,
9,3,18,2,,
9,3,18,3,True,287.412
9,3,18,4,True,82.904
9,3,18,5,True,81.028
9,3,18,6,True,74.352
9,3,18,7,True,67.992
9,3,18,8,True,62.82
9,3,18,9,True,62.212
9,4,8,1,False,45.416
9,4,8,2,,
9,4,8,3,,
9,4,8,4,,
9,4,8,5,,
9,4,8,6,,
9,4,8,7,,
9,4,8,8,,
9,4,8,9,,
9,4,9,1,False,60.9
9,4,9,2,,
9,4,9,3,,
9,4,9,4,,
9,4,9,5,True,53.0
9,4,9,6,True,45.768
9,4,9,7,True,50.224
9,4,9,8,True,59.304
9,4,9,9,True,59.26
9,4,10,1,False,233.328
9,4,10,2,,
9,4,10,3,,
9,4,10,4,,
9,4,10,5,True,52.636
9,4,10,6,True,50.488
9,4,10,7,True,57.472
9,4,10,8,True,55.364
9,4,10,9,True,52.436
9,4,11,1,False,299.692
9,4,11,2,,
9,4,11,3,,
9,4,11,4,,
9,4,11,5,True,71.412
9,4,11,6,True,52.276
9,4,11,7,True,52.828
9,4,11,8,True,56.16
9,4,11,9,True,52.624
9,4,12,1,False,58.676
9,4,12,2,,
9,4,12,3,,
9,4,12,4,,
9,4,12,5,True,56.856
9,4,12,6,True,62.104
9,4,12,7,True,61.608
9,4,12,8,True,61.564
9,4,12,9,True,50.744
9,4,13,1,False,59.056
9,4,13,2,,
9,4,13,3,,
9,4,13,4,True,284.02
9,4,13,5,True,53.04
9,4,13,6,True,50.504
9,4,13,7,True,53.328
9,4,13,8,True,56.124
9,4,13,9,True,58.044
9,4,14,1,False,48.436
9,4,14,2,,
9,4,14,3,,
9,4,14,4,True,377.436
9,4,14,5,True,63.404
9,4,14,6,True,54.132
9,4,14,7,True,54.888
9,4,14,8,True,54.532
9,4,14,9,True,53.052
9,4,15,1,False,59.372
9,4,15,2,,
9,4,15,3,,
9,4,15,4,True,459.492
9,4,15,5,True,56.284
9,4,15,6,True,59.084
9,4,15,7,True,65.108
9,4,15,8,True,56.24
9,4,15,9,True,58.576
9,4,16,1,False,161.924
9,4,16,2,,
9,4,16,3,,
9,4,16,4,True,72.588
9,4,16,5,True,83.4
9,4,16,6,True,56.052
9,4,16,7,True,57.296
9,4,16,8,True,59.564
9,4,16,9,True,53.448
9,4,17,1,False,75.768
9,4,17,2,,
9,4,17,3,,
9,4,17,4,True,857.78
9,4,17,5,True,67.716
9,4,17,6,True,62.732
9,4,17,7,True,65.86
9,4,17,8,True,67.976
9,4,17,9,True,73.652
9,4,18,1,,
9,4,18,2,,
9,4,18,3,,
9,4,18,4,True,101.972
9,4,18,5,True,67.308
9,4,18,6,True,66.156
9,4,18,7,True,64.172
9,4,18,8,True,66.14
9,4,18,9,True,58.036
9,5,8,1,False,46.496
9,5,8,2,False,197.244
9,5,8,3,,
9,5,8,4,,
9,5,8,5,,
9,5,8,6,,
9,5,8,7,,
9,5,8,8,,
9,5,8,9,,
9,5,9,1,False,45.952
9,5,9,2,False,958.004
9,5,9,3,,
9,5,9,4,,
9,5,9,5,,
9,5,9,6,,
9,5,9,7,,
9,5,9,8,,
9,5,9,9,,
9,5,10,1,False,45.368
9,5,10,2,,
9,5,10,3,,
9,5,10,4,,
9,5,10,5,True,61.332
9,5,10,6,True,47.328
9,5,10,7,True,48.328
9,5,10,8,True,55.404
9,5,10,9,True,57.86
9,5,11,1,False,48.16
9,5,11,2,,
9,5,11,3,,
9,5,11,4,,
9,5,11,5,True,76.8
9,5,11,6,True,51.448
9,5,11,7,True,54.804
9,5,11,8,True,58.764
9,5,11,9,True,53.792
9,5,12,1,False,50.888
9,5,12,2,,
9,5,12,3,,
9,5,12,4,,
9,5,12,5,True,89.312
9,5,12,6,True,56.72
9,5,12,7,True,49.944
